"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187168532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187168532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109168
"http://webisa.webdatacommons.org/prov/187168532","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187168532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187168532","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187168532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331764580"
"http://webisa.webdatacommons.org/prov/187168532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442794254"
"http://webisa.webdatacommons.org/prov/187168532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449431377"
"http://webisa.webdatacommons.org/prov/187168532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187168532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
