"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73348773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73348773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174734
"http://webisa.webdatacommons.org/prov/73348773","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/73348773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73348773","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/73348773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237190844"
"http://webisa.webdatacommons.org/prov/73348773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35570687"
"http://webisa.webdatacommons.org/prov/73348773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314785626"
"http://webisa.webdatacommons.org/prov/73348773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47548825"
"http://webisa.webdatacommons.org/prov/73348773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237537827"
"http://webisa.webdatacommons.org/prov/73348773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199546881"
"http://webisa.webdatacommons.org/prov/73348773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73348773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/73348773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
