"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317326396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317326396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5906
"http://webisa.webdatacommons.org/prov/317326396","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/317326396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317326396","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/317326396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237083584"
"http://webisa.webdatacommons.org/prov/317326396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237086048"
"http://webisa.webdatacommons.org/prov/317326396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237125388"
"http://webisa.webdatacommons.org/prov/317326396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237014664"
"http://webisa.webdatacommons.org/prov/317326396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237016834"
"http://webisa.webdatacommons.org/prov/317326396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146556362"
"http://webisa.webdatacommons.org/prov/317326396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146604607"
"http://webisa.webdatacommons.org/prov/317326396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317326396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
