"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pirate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_bc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_emperor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_empire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_napoleon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_augustus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_cyrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_figurehead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_akbar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_alexander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_alexander_the+great","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_chief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_clothes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_everybody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_great_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_japan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
"http://webisa.webdatacommons.org/concept/_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_emperor_"
