"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137920930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137920930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48672
"http://webisa.webdatacommons.org/prov/137920930","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/137920930","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/137920930","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/137920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264614390"
"http://webisa.webdatacommons.org/prov/137920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323403568"
"http://webisa.webdatacommons.org/prov/137920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125476864"
"http://webisa.webdatacommons.org/prov/137920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326385727"
"http://webisa.webdatacommons.org/prov/137920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174099196"
"http://webisa.webdatacommons.org/prov/137920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450304567"
"http://webisa.webdatacommons.org/prov/137920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310928292"
"http://webisa.webdatacommons.org/prov/137920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434490108"
"http://webisa.webdatacommons.org/prov/137920930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/137920930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137920930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/137920930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
