"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23559743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23559743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106265
"http://webisa.webdatacommons.org/prov/23559743","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23559743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23559743","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23559743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347880639"
"http://webisa.webdatacommons.org/prov/23559743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273676375"
"http://webisa.webdatacommons.org/prov/23559743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237233313"
"http://webisa.webdatacommons.org/prov/23559743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431499745"
"http://webisa.webdatacommons.org/prov/23559743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/23559743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
