"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169364896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169364896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117903
"http://webisa.webdatacommons.org/prov/169364896","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/169364896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169364896","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/169364896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223482882"
"http://webisa.webdatacommons.org/prov/169364896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4113784"
"http://webisa.webdatacommons.org/prov/169364896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350489694"
"http://webisa.webdatacommons.org/prov/169364896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166459739"
"http://webisa.webdatacommons.org/prov/169364896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40709842"
"http://webisa.webdatacommons.org/prov/169364896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166529588"
"http://webisa.webdatacommons.org/prov/169364896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166610638"
"http://webisa.webdatacommons.org/prov/169364896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/169364896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
