"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7837753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7837753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215302
"http://webisa.webdatacommons.org/prov/7837753","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/7837753","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/7837753","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/7837753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38634034"
"http://webisa.webdatacommons.org/prov/7837753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175761342"
"http://webisa.webdatacommons.org/prov/7837753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441654025"
"http://webisa.webdatacommons.org/prov/7837753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393632473"
"http://webisa.webdatacommons.org/prov/7837753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401111204"
"http://webisa.webdatacommons.org/prov/7837753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66181453"
"http://webisa.webdatacommons.org/prov/7837753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4831246"
"http://webisa.webdatacommons.org/prov/7837753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239756312"
"http://webisa.webdatacommons.org/prov/7837753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443455177"
"http://webisa.webdatacommons.org/prov/7837753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275053990"
"http://webisa.webdatacommons.org/prov/7837753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406329335"
"http://webisa.webdatacommons.org/prov/7837753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272225850"
"http://webisa.webdatacommons.org/prov/7837753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136205722"
"http://webisa.webdatacommons.org/prov/7837753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255303434"
"http://webisa.webdatacommons.org/prov/7837753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7837753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/7837753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7837753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
