"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169690742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169690742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123158
"http://webisa.webdatacommons.org/prov/169690742","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/169690742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169690742","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169690742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49054917"
"http://webisa.webdatacommons.org/prov/169690742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261723968"
"http://webisa.webdatacommons.org/prov/169690742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29768232"
"http://webisa.webdatacommons.org/prov/169690742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56913675"
"http://webisa.webdatacommons.org/prov/169690742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23233193"
"http://webisa.webdatacommons.org/prov/169690742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169690742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169690742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
