"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249176598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249176598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128658
"http://webisa.webdatacommons.org/prov/249176598","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249176598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249176598","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249176598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245298857"
"http://webisa.webdatacommons.org/prov/249176598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245305672"
"http://webisa.webdatacommons.org/prov/249176598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280919366"
"http://webisa.webdatacommons.org/prov/249176598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245315996"
"http://webisa.webdatacommons.org/prov/249176598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249176598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
