"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330790901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330790901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24296
"http://webisa.webdatacommons.org/prov/330790901","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/330790901","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/330790901","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/330790901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362143355"
"http://webisa.webdatacommons.org/prov/330790901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310805517"
"http://webisa.webdatacommons.org/prov/330790901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40947242"
"http://webisa.webdatacommons.org/prov/330790901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223218324"
"http://webisa.webdatacommons.org/prov/330790901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273811644"
"http://webisa.webdatacommons.org/prov/330790901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18379111"
"http://webisa.webdatacommons.org/prov/330790901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342846640"
"http://webisa.webdatacommons.org/prov/330790901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53736741"
"http://webisa.webdatacommons.org/prov/330790901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40991668"
"http://webisa.webdatacommons.org/prov/330790901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224572159"
"http://webisa.webdatacommons.org/prov/330790901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401077380"
"http://webisa.webdatacommons.org/prov/330790901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81676042"
"http://webisa.webdatacommons.org/prov/330790901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330790901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/330790901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/330790901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330790901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330790901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330790901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
