"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177472645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177472645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15973
"http://webisa.webdatacommons.org/prov/177472645","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177472645","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177472645","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177472645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384624259"
"http://webisa.webdatacommons.org/prov/177472645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283287634"
"http://webisa.webdatacommons.org/prov/177472645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12289462"
"http://webisa.webdatacommons.org/prov/177472645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79874271"
"http://webisa.webdatacommons.org/prov/177472645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177472645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177472645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
