"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310102866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310102866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196172
"http://webisa.webdatacommons.org/prov/310102866","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310102866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310102866","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310102866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25531495"
"http://webisa.webdatacommons.org/prov/310102866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259726818"
"http://webisa.webdatacommons.org/prov/310102866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100492447"
"http://webisa.webdatacommons.org/prov/310102866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283273305"
"http://webisa.webdatacommons.org/prov/310102866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/310102866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310102866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
