"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112984197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112984197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522592
"http://webisa.webdatacommons.org/prov/112984197","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/112984197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112984197","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112984197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369555439"
"http://webisa.webdatacommons.org/prov/112984197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369572884"
"http://webisa.webdatacommons.org/prov/112984197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438470062"
"http://webisa.webdatacommons.org/prov/112984197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366910222"
"http://webisa.webdatacommons.org/prov/112984197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266026476"
"http://webisa.webdatacommons.org/prov/112984197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266026477"
"http://webisa.webdatacommons.org/prov/112984197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84795504"
"http://webisa.webdatacommons.org/prov/112984197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369688009"
"http://webisa.webdatacommons.org/prov/112984197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386945395"
"http://webisa.webdatacommons.org/prov/112984197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/112984197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112984197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
