"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261854820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261854820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974885
"http://webisa.webdatacommons.org/prov/261854820","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261854820","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261854820","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261854820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363165306"
"http://webisa.webdatacommons.org/prov/261854820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260752452"
"http://webisa.webdatacommons.org/prov/261854820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94414127"
"http://webisa.webdatacommons.org/prov/261854820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335401511"
"http://webisa.webdatacommons.org/prov/261854820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/261854820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/261854820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
