"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339020911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339020911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205421
"http://webisa.webdatacommons.org/prov/339020911","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/339020911","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/339020911","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/339020911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225221430"
"http://webisa.webdatacommons.org/prov/339020911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41095728"
"http://webisa.webdatacommons.org/prov/339020911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384246570"
"http://webisa.webdatacommons.org/prov/339020911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119480343"
"http://webisa.webdatacommons.org/prov/339020911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377847418"
"http://webisa.webdatacommons.org/prov/339020911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75133459"
"http://webisa.webdatacommons.org/prov/339020911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216680775"
"http://webisa.webdatacommons.org/prov/339020911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248408371"
"http://webisa.webdatacommons.org/prov/339020911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59426567"
"http://webisa.webdatacommons.org/prov/339020911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247600240"
"http://webisa.webdatacommons.org/prov/339020911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41001645"
"http://webisa.webdatacommons.org/prov/339020911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13169152"
"http://webisa.webdatacommons.org/prov/339020911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381761806"
"http://webisa.webdatacommons.org/prov/339020911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360304053"
"http://webisa.webdatacommons.org/prov/339020911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339020911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339020911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/339020911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/339020911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/339020911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/339020911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
