"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4718704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4718704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444613
"http://webisa.webdatacommons.org/prov/4718704","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/4718704","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/4718704","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/4718704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355735832"
"http://webisa.webdatacommons.org/prov/4718704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181235549"
"http://webisa.webdatacommons.org/prov/4718704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373130636"
"http://webisa.webdatacommons.org/prov/4718704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147201810"
"http://webisa.webdatacommons.org/prov/4718704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373168945"
"http://webisa.webdatacommons.org/prov/4718704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308622381"
"http://webisa.webdatacommons.org/prov/4718704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382797389"
"http://webisa.webdatacommons.org/prov/4718704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86884263"
"http://webisa.webdatacommons.org/prov/4718704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442711965"
"http://webisa.webdatacommons.org/prov/4718704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2588236"
"http://webisa.webdatacommons.org/prov/4718704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229740888"
"http://webisa.webdatacommons.org/prov/4718704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435840108"
"http://webisa.webdatacommons.org/prov/4718704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68741343"
"http://webisa.webdatacommons.org/prov/4718704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448640699"
"http://webisa.webdatacommons.org/prov/4718704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321797483"
"http://webisa.webdatacommons.org/prov/4718704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65240653"
"http://webisa.webdatacommons.org/prov/4718704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/4718704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4718704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4718704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4718704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/4718704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/4718704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/4718704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
