"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62653501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62653501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216943
"http://webisa.webdatacommons.org/prov/62653501","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62653501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62653501","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62653501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49288281"
"http://webisa.webdatacommons.org/prov/62653501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22641256"
"http://webisa.webdatacommons.org/prov/62653501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170109842"
"http://webisa.webdatacommons.org/prov/62653501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274766991"
"http://webisa.webdatacommons.org/prov/62653501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/62653501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/62653501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
