"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305326820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305326820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206185
"http://webisa.webdatacommons.org/prov/305326820","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/305326820","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/305326820","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/305326820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368891323"
"http://webisa.webdatacommons.org/prov/305326820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308926833"
"http://webisa.webdatacommons.org/prov/305326820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279467143"
"http://webisa.webdatacommons.org/prov/305326820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453935299"
"http://webisa.webdatacommons.org/prov/305326820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94695629"
"http://webisa.webdatacommons.org/prov/305326820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87181049"
"http://webisa.webdatacommons.org/prov/305326820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111544893"
"http://webisa.webdatacommons.org/prov/305326820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408977903"
"http://webisa.webdatacommons.org/prov/305326820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37979715"
"http://webisa.webdatacommons.org/prov/305326820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49438325"
"http://webisa.webdatacommons.org/prov/305326820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415768024"
"http://webisa.webdatacommons.org/prov/305326820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87376121"
"http://webisa.webdatacommons.org/prov/305326820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168323113"
"http://webisa.webdatacommons.org/prov/305326820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305326820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/305326820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/305326820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/305326820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305326820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/305326820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/305326820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305326820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
