"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390303488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390303488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285526
"http://webisa.webdatacommons.org/prov/390303488","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/390303488","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/390303488","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/390303488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322971203"
"http://webisa.webdatacommons.org/prov/390303488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373047261"
"http://webisa.webdatacommons.org/prov/390303488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186971407"
"http://webisa.webdatacommons.org/prov/390303488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46987663"
"http://webisa.webdatacommons.org/prov/390303488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352632375"
"http://webisa.webdatacommons.org/prov/390303488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70458571"
"http://webisa.webdatacommons.org/prov/390303488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76587198"
"http://webisa.webdatacommons.org/prov/390303488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185420671"
"http://webisa.webdatacommons.org/prov/390303488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390303488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390303488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390303488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390303488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
