"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331144100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331144100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579795
"http://webisa.webdatacommons.org/prov/331144100","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/331144100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331144100","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/331144100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289271907"
"http://webisa.webdatacommons.org/prov/331144100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108310165"
"http://webisa.webdatacommons.org/prov/331144100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338197297"
"http://webisa.webdatacommons.org/prov/331144100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98778279"
"http://webisa.webdatacommons.org/prov/331144100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439660464"
"http://webisa.webdatacommons.org/prov/331144100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143070190"
"http://webisa.webdatacommons.org/prov/331144100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331757726"
"http://webisa.webdatacommons.org/prov/331144100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376644015"
"http://webisa.webdatacommons.org/prov/331144100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188533748"
"http://webisa.webdatacommons.org/prov/331144100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/331144100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
