"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309684334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309684334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690681
"http://webisa.webdatacommons.org/prov/309684334","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/309684334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309684334","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/309684334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423698477"
"http://webisa.webdatacommons.org/prov/309684334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396635424"
"http://webisa.webdatacommons.org/prov/309684334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377317831"
"http://webisa.webdatacommons.org/prov/309684334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198478036"
"http://webisa.webdatacommons.org/prov/309684334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287294800"
"http://webisa.webdatacommons.org/prov/309684334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118026950"
"http://webisa.webdatacommons.org/prov/309684334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383214012"
"http://webisa.webdatacommons.org/prov/309684334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309684334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309684334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
