"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452626937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452626937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370637
"http://webisa.webdatacommons.org/prov/452626937","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/452626937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452626937","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452626937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285117769"
"http://webisa.webdatacommons.org/prov/452626937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244419604"
"http://webisa.webdatacommons.org/prov/452626937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141330067"
"http://webisa.webdatacommons.org/prov/452626937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202558440"
"http://webisa.webdatacommons.org/prov/452626937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227819241"
"http://webisa.webdatacommons.org/prov/452626937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452626937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
