"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438725588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438725588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39535
"http://webisa.webdatacommons.org/prov/438725588","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/438725588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438725588","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438725588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181956201"
"http://webisa.webdatacommons.org/prov/438725588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181956202"
"http://webisa.webdatacommons.org/prov/438725588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428722641"
"http://webisa.webdatacommons.org/prov/438725588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182038272"
"http://webisa.webdatacommons.org/prov/438725588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234204200"
"http://webisa.webdatacommons.org/prov/438725588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44788190"
"http://webisa.webdatacommons.org/prov/438725588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55867302"
"http://webisa.webdatacommons.org/prov/438725588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428516805"
"http://webisa.webdatacommons.org/prov/438725588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438725588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
