"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112732428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112732428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209267
"http://webisa.webdatacommons.org/prov/112732428","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/112732428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112732428","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/112732428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45184033"
"http://webisa.webdatacommons.org/prov/112732428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435075227"
"http://webisa.webdatacommons.org/prov/112732428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6073407"
"http://webisa.webdatacommons.org/prov/112732428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157704407"
"http://webisa.webdatacommons.org/prov/112732428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157744880"
"http://webisa.webdatacommons.org/prov/112732428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112732428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/112732428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
