"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63634625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63634625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296061
"http://webisa.webdatacommons.org/prov/63634625","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/63634625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63634625","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/63634625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79594940"
"http://webisa.webdatacommons.org/prov/63634625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115464766"
"http://webisa.webdatacommons.org/prov/63634625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307132024"
"http://webisa.webdatacommons.org/prov/63634625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290269789"
"http://webisa.webdatacommons.org/prov/63634625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63634625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63634625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
