"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274903193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274903193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302004
"http://webisa.webdatacommons.org/prov/274903193","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/274903193","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274903193","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/274903193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350890707"
"http://webisa.webdatacommons.org/prov/274903193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380321979"
"http://webisa.webdatacommons.org/prov/274903193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288451064"
"http://webisa.webdatacommons.org/prov/274903193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29554485"
"http://webisa.webdatacommons.org/prov/274903193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244633302"
"http://webisa.webdatacommons.org/prov/274903193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421764163"
"http://webisa.webdatacommons.org/prov/274903193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18983983"
"http://webisa.webdatacommons.org/prov/274903193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394586046"
"http://webisa.webdatacommons.org/prov/274903193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77945990"
"http://webisa.webdatacommons.org/prov/274903193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287975652"
"http://webisa.webdatacommons.org/prov/274903193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274903193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/274903193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/274903193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
