"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426897420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426897420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463417
"http://webisa.webdatacommons.org/prov/426897420","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/426897420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426897420","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/426897420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350741359"
"http://webisa.webdatacommons.org/prov/426897420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62502302"
"http://webisa.webdatacommons.org/prov/426897420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408769525"
"http://webisa.webdatacommons.org/prov/426897420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242569283"
"http://webisa.webdatacommons.org/prov/426897420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260638286"
"http://webisa.webdatacommons.org/prov/426897420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373313111"
"http://webisa.webdatacommons.org/prov/426897420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373318637"
"http://webisa.webdatacommons.org/prov/426897420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79754575"
"http://webisa.webdatacommons.org/prov/426897420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152206687"
"http://webisa.webdatacommons.org/prov/426897420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373424111"
"http://webisa.webdatacommons.org/prov/426897420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266534347"
"http://webisa.webdatacommons.org/prov/426897420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408690174"
"http://webisa.webdatacommons.org/prov/426897420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426897420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
