"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491917957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491917957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138812
"http://webisa.webdatacommons.org/prov/491917957","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491917957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491917957","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491917957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125378507"
"http://webisa.webdatacommons.org/prov/491917957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88474909"
"http://webisa.webdatacommons.org/prov/491917957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292767024"
"http://webisa.webdatacommons.org/prov/491917957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144093246"
"http://webisa.webdatacommons.org/prov/491917957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/491917957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491917957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
