"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414223415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414223415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350375
"http://webisa.webdatacommons.org/prov/414223415","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/414223415","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/414223415","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/414223415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112278821"
"http://webisa.webdatacommons.org/prov/414223415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164870641"
"http://webisa.webdatacommons.org/prov/414223415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400634509"
"http://webisa.webdatacommons.org/prov/414223415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121914018"
"http://webisa.webdatacommons.org/prov/414223415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255778633"
"http://webisa.webdatacommons.org/prov/414223415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271064090"
"http://webisa.webdatacommons.org/prov/414223415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368972456"
"http://webisa.webdatacommons.org/prov/414223415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434550742"
"http://webisa.webdatacommons.org/prov/414223415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/414223415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/414223415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/414223415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414223415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414223415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
