"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307609067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307609067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109368
"http://webisa.webdatacommons.org/prov/307609067","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307609067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307609067","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307609067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381637890"
"http://webisa.webdatacommons.org/prov/307609067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435093148"
"http://webisa.webdatacommons.org/prov/307609067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101796530"
"http://webisa.webdatacommons.org/prov/307609067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401553278"
"http://webisa.webdatacommons.org/prov/307609067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/307609067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/307609067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
