"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129282045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129282045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102929
"http://webisa.webdatacommons.org/prov/129282045","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129282045","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129282045","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129282045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227431733"
"http://webisa.webdatacommons.org/prov/129282045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288040710"
"http://webisa.webdatacommons.org/prov/129282045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192488766"
"http://webisa.webdatacommons.org/prov/129282045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334163118"
"http://webisa.webdatacommons.org/prov/129282045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333902509"
"http://webisa.webdatacommons.org/prov/129282045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129282045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/129282045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/129282045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
