"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321458342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321458342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140009
"http://webisa.webdatacommons.org/prov/321458342","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/321458342","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/321458342","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/321458342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308024364"
"http://webisa.webdatacommons.org/prov/321458342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145847936"
"http://webisa.webdatacommons.org/prov/321458342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43217099"
"http://webisa.webdatacommons.org/prov/321458342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110964503"
"http://webisa.webdatacommons.org/prov/321458342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203468251"
"http://webisa.webdatacommons.org/prov/321458342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355977183"
"http://webisa.webdatacommons.org/prov/321458342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321458342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/321458342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321458342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
