"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133561734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198259
"http://webisa.webdatacommons.org/prov/133561734","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/133561734","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/133561734","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340383988"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118220938"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354674699"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181020962"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279503320"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360170810"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411365592"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242858472"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40737932"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382085166"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219633792"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226572213"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367961769"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362097601"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40870041"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395404302"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326522864"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390028257"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336837456"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415049181"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176403240"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391378474"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323784244"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210360286"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235946106"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178466114"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168461633"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82914741"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277370333"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82914758"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401888979"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409485204"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200711755"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82889141"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295683714"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82879455"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14069339"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155125826"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82880421"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233280517"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82887606"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407771475"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233331549"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52747970"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233132635"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405485299"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119157326"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60923396"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311675629"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78185720"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207187295"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162285609"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29704065"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431896007"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309828210"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49723681"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/133561734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
