"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368357440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368357440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191225
"http://webisa.webdatacommons.org/prov/368357440","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368357440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368357440","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368357440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76800330"
"http://webisa.webdatacommons.org/prov/368357440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41995267"
"http://webisa.webdatacommons.org/prov/368357440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221817500"
"http://webisa.webdatacommons.org/prov/368357440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368357440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368357440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
