"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410234439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410234439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654798
"http://webisa.webdatacommons.org/prov/410234439","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/410234439","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/410234439","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/410234439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296514441"
"http://webisa.webdatacommons.org/prov/410234439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280064269"
"http://webisa.webdatacommons.org/prov/410234439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74572587"
"http://webisa.webdatacommons.org/prov/410234439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311400573"
"http://webisa.webdatacommons.org/prov/410234439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339529247"
"http://webisa.webdatacommons.org/prov/410234439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105211728"
"http://webisa.webdatacommons.org/prov/410234439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91058549"
"http://webisa.webdatacommons.org/prov/410234439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102634534"
"http://webisa.webdatacommons.org/prov/410234439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332975451"
"http://webisa.webdatacommons.org/prov/410234439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36054210"
"http://webisa.webdatacommons.org/prov/410234439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340676236"
"http://webisa.webdatacommons.org/prov/410234439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266854942"
"http://webisa.webdatacommons.org/prov/410234439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226545382"
"http://webisa.webdatacommons.org/prov/410234439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105724386"
"http://webisa.webdatacommons.org/prov/410234439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328794950"
"http://webisa.webdatacommons.org/prov/410234439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219467946"
"http://webisa.webdatacommons.org/prov/410234439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208816461"
"http://webisa.webdatacommons.org/prov/410234439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412948523"
"http://webisa.webdatacommons.org/prov/410234439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356336975"
"http://webisa.webdatacommons.org/prov/410234439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359402700"
"http://webisa.webdatacommons.org/prov/410234439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149901808"
"http://webisa.webdatacommons.org/prov/410234439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265567302"
"http://webisa.webdatacommons.org/prov/410234439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410234439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410234439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410234439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/410234439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
