"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295324839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295324839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.710949
"http://webisa.webdatacommons.org/prov/295324839","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/295324839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295324839","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/295324839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268893476"
"http://webisa.webdatacommons.org/prov/295324839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287057547"
"http://webisa.webdatacommons.org/prov/295324839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106349601"
"http://webisa.webdatacommons.org/prov/295324839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114824348"
"http://webisa.webdatacommons.org/prov/295324839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208288818"
"http://webisa.webdatacommons.org/prov/295324839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106764311"
"http://webisa.webdatacommons.org/prov/295324839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153258272"
"http://webisa.webdatacommons.org/prov/295324839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295324839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
