"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/largemouth_bass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/_barracuda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/_whale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/_albatross_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/_raptor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/_swordfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/_billfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/mountain_lion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/_bear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/_shark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/_tiger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/_bobcat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/tyrannosaurus_rex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/_grouper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/_salmon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/_tuna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/_cougar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/_cod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/_human_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/_jaguar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/_seal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/_wolf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/_lion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/grizzly_bear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/polar_bear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/_loon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/_cetacean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/marine_mammal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/_walleye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
"http://webisa.webdatacommons.org/concept/tiger_subspecy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top_predator_"
