"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73279122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73279122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0499468
"http://webisa.webdatacommons.org/prov/73279122","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/73279122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73279122","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/73279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221522921"
"http://webisa.webdatacommons.org/prov/73279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395775679"
"http://webisa.webdatacommons.org/prov/73279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398415756"
"http://webisa.webdatacommons.org/prov/73279122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/73279122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
