"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295373552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295373552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171598
"http://webisa.webdatacommons.org/prov/295373552","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295373552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295373552","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/295373552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187047438"
"http://webisa.webdatacommons.org/prov/295373552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194328725"
"http://webisa.webdatacommons.org/prov/295373552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118018272"
"http://webisa.webdatacommons.org/prov/295373552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/295373552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
