"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362903527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362903527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245038
"http://webisa.webdatacommons.org/prov/362903527","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362903527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362903527","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362903527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376041082"
"http://webisa.webdatacommons.org/prov/362903527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376064312"
"http://webisa.webdatacommons.org/prov/362903527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433581281"
"http://webisa.webdatacommons.org/prov/362903527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/362903527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
