"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6469313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6469313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307159
"http://webisa.webdatacommons.org/prov/6469313","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6469313","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6469313","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6469313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77826857"
"http://webisa.webdatacommons.org/prov/6469313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416358753"
"http://webisa.webdatacommons.org/prov/6469313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291766111"
"http://webisa.webdatacommons.org/prov/6469313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209498267"
"http://webisa.webdatacommons.org/prov/6469313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6469313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6469313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6469313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
