"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349415704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349415704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276646
"http://webisa.webdatacommons.org/prov/349415704","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/349415704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349415704","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/349415704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197094747"
"http://webisa.webdatacommons.org/prov/349415704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73831422"
"http://webisa.webdatacommons.org/prov/349415704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179336944"
"http://webisa.webdatacommons.org/prov/349415704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100538558"
"http://webisa.webdatacommons.org/prov/349415704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156579023"
"http://webisa.webdatacommons.org/prov/349415704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428056451"
"http://webisa.webdatacommons.org/prov/349415704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392231379"
"http://webisa.webdatacommons.org/prov/349415704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178583493"
"http://webisa.webdatacommons.org/prov/349415704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407321779"
"http://webisa.webdatacommons.org/prov/349415704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23937095"
"http://webisa.webdatacommons.org/prov/349415704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99638848"
"http://webisa.webdatacommons.org/prov/349415704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392246141"
"http://webisa.webdatacommons.org/prov/349415704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202496862"
"http://webisa.webdatacommons.org/prov/349415704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308312074"
"http://webisa.webdatacommons.org/prov/349415704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155442643"
"http://webisa.webdatacommons.org/prov/349415704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442478984"
"http://webisa.webdatacommons.org/prov/349415704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294499306"
"http://webisa.webdatacommons.org/prov/349415704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145835600"
"http://webisa.webdatacommons.org/prov/349415704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206951255"
"http://webisa.webdatacommons.org/prov/349415704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264354010"
"http://webisa.webdatacommons.org/prov/349415704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86316871"
"http://webisa.webdatacommons.org/prov/349415704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454771488"
"http://webisa.webdatacommons.org/prov/349415704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72816107"
"http://webisa.webdatacommons.org/prov/349415704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349415704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349415704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
