"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367402111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367402111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27359
"http://webisa.webdatacommons.org/prov/367402111","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/367402111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367402111","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/367402111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95549743"
"http://webisa.webdatacommons.org/prov/367402111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95676155"
"http://webisa.webdatacommons.org/prov/367402111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171621916"
"http://webisa.webdatacommons.org/prov/367402111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349669385"
"http://webisa.webdatacommons.org/prov/367402111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40294662"
"http://webisa.webdatacommons.org/prov/367402111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348750514"
"http://webisa.webdatacommons.org/prov/367402111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348763145"
"http://webisa.webdatacommons.org/prov/367402111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316390417"
"http://webisa.webdatacommons.org/prov/367402111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406620683"
"http://webisa.webdatacommons.org/prov/367402111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95301115"
"http://webisa.webdatacommons.org/prov/367402111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367402111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367402111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
