"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386158350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386158350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0856097
"http://webisa.webdatacommons.org/prov/386158350","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/386158350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386158350","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386158350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146155010"
"http://webisa.webdatacommons.org/prov/386158350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46382905"
"http://webisa.webdatacommons.org/prov/386158350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46265279"
"http://webisa.webdatacommons.org/prov/386158350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/386158350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
