"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234080792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234080792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283048
"http://webisa.webdatacommons.org/prov/234080792","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/234080792","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/234080792","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/234080792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92259929"
"http://webisa.webdatacommons.org/prov/234080792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32171009"
"http://webisa.webdatacommons.org/prov/234080792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298548316"
"http://webisa.webdatacommons.org/prov/234080792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388632141"
"http://webisa.webdatacommons.org/prov/234080792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354714318"
"http://webisa.webdatacommons.org/prov/234080792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340957124"
"http://webisa.webdatacommons.org/prov/234080792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358157073"
"http://webisa.webdatacommons.org/prov/234080792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348832474"
"http://webisa.webdatacommons.org/prov/234080792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408742627"
"http://webisa.webdatacommons.org/prov/234080792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226151415"
"http://webisa.webdatacommons.org/prov/234080792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269656321"
"http://webisa.webdatacommons.org/prov/234080792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348972614"
"http://webisa.webdatacommons.org/prov/234080792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351894317"
"http://webisa.webdatacommons.org/prov/234080792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260853317"
"http://webisa.webdatacommons.org/prov/234080792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/234080792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/234080792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234080792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234080792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
