"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338323970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338323970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110469
"http://webisa.webdatacommons.org/prov/338323970","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338323970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338323970","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338323970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318024389"
"http://webisa.webdatacommons.org/prov/338323970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157227206"
"http://webisa.webdatacommons.org/prov/338323970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285067392"
"http://webisa.webdatacommons.org/prov/338323970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/338323970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/338323970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
