"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24599351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24599351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196987
"http://webisa.webdatacommons.org/prov/24599351","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24599351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24599351","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24599351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393911407"
"http://webisa.webdatacommons.org/prov/24599351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346287569"
"http://webisa.webdatacommons.org/prov/24599351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199980804"
"http://webisa.webdatacommons.org/prov/24599351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/24599351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24599351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
