"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71887127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71887127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300638
"http://webisa.webdatacommons.org/prov/71887127","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71887127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71887127","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/71887127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136904996"
"http://webisa.webdatacommons.org/prov/71887127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291056746"
"http://webisa.webdatacommons.org/prov/71887127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344925484"
"http://webisa.webdatacommons.org/prov/71887127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/71887127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
