"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453185799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453185799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429741
"http://webisa.webdatacommons.org/prov/453185799","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453185799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453185799","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453185799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435677874"
"http://webisa.webdatacommons.org/prov/453185799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146810668"
"http://webisa.webdatacommons.org/prov/453185799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436351075"
"http://webisa.webdatacommons.org/prov/453185799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453185799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
