"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451586142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451586142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295508
"http://webisa.webdatacommons.org/prov/451586142","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/451586142","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451586142","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451586142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426052812"
"http://webisa.webdatacommons.org/prov/451586142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251172889"
"http://webisa.webdatacommons.org/prov/451586142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348750975"
"http://webisa.webdatacommons.org/prov/451586142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/451586142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451586142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
