"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217088734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217088734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280026
"http://webisa.webdatacommons.org/prov/217088734","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/217088734","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/217088734","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/217088734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171450943"
"http://webisa.webdatacommons.org/prov/217088734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195252664"
"http://webisa.webdatacommons.org/prov/217088734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312329845"
"http://webisa.webdatacommons.org/prov/217088734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244956062"
"http://webisa.webdatacommons.org/prov/217088734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210092082"
"http://webisa.webdatacommons.org/prov/217088734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398452931"
"http://webisa.webdatacommons.org/prov/217088734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253151594"
"http://webisa.webdatacommons.org/prov/217088734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324559743"
"http://webisa.webdatacommons.org/prov/217088734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399847953"
"http://webisa.webdatacommons.org/prov/217088734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104196148"
"http://webisa.webdatacommons.org/prov/217088734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22104223"
"http://webisa.webdatacommons.org/prov/217088734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217088734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217088734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217088734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/217088734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/217088734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
