"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89722596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89722596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411026
"http://webisa.webdatacommons.org/prov/89722596","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89722596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89722596","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89722596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323896161"
"http://webisa.webdatacommons.org/prov/89722596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247522608"
"http://webisa.webdatacommons.org/prov/89722596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132210910"
"http://webisa.webdatacommons.org/prov/89722596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/89722596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
