"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308822684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275309
"http://webisa.webdatacommons.org/prov/308822684","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/308822684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308822684","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377974931"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345685510"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64658466"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128190689"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60876932"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398964130"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57676040"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79460011"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404137949"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16586717"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4565214"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402239050"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4741336"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11622856"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12448823"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221906458"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206759790"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241190041"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336907177"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4531680"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76857644"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275604572"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344790010"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296573335"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221849625"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260775193"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315228699"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308822684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
