"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111387389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111387389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144842
"http://webisa.webdatacommons.org/prov/111387389","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/111387389","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/111387389","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/111387389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95112465"
"http://webisa.webdatacommons.org/prov/111387389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441350131"
"http://webisa.webdatacommons.org/prov/111387389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116472558"
"http://webisa.webdatacommons.org/prov/111387389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203813712"
"http://webisa.webdatacommons.org/prov/111387389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364912718"
"http://webisa.webdatacommons.org/prov/111387389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406246400"
"http://webisa.webdatacommons.org/prov/111387389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132846319"
"http://webisa.webdatacommons.org/prov/111387389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389114067"
"http://webisa.webdatacommons.org/prov/111387389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271558972"
"http://webisa.webdatacommons.org/prov/111387389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149777336"
"http://webisa.webdatacommons.org/prov/111387389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213365434"
"http://webisa.webdatacommons.org/prov/111387389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410754656"
"http://webisa.webdatacommons.org/prov/111387389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250582980"
"http://webisa.webdatacommons.org/prov/111387389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142275736"
"http://webisa.webdatacommons.org/prov/111387389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/111387389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111387389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/111387389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/111387389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111387389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111387389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
