"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200852370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200852370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252219
"http://webisa.webdatacommons.org/prov/200852370","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/200852370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200852370","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/200852370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13583550"
"http://webisa.webdatacommons.org/prov/200852370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149424251"
"http://webisa.webdatacommons.org/prov/200852370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372125807"
"http://webisa.webdatacommons.org/prov/200852370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90250009"
"http://webisa.webdatacommons.org/prov/200852370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20230147"
"http://webisa.webdatacommons.org/prov/200852370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390306061"
"http://webisa.webdatacommons.org/prov/200852370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37950283"
"http://webisa.webdatacommons.org/prov/200852370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144063121"
"http://webisa.webdatacommons.org/prov/200852370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200852370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
