"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393665120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393665120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36636
"http://webisa.webdatacommons.org/prov/393665120","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/393665120","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/393665120","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/393665120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316114031"
"http://webisa.webdatacommons.org/prov/393665120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163949558"
"http://webisa.webdatacommons.org/prov/393665120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316389093"
"http://webisa.webdatacommons.org/prov/393665120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407982950"
"http://webisa.webdatacommons.org/prov/393665120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436292553"
"http://webisa.webdatacommons.org/prov/393665120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199250958"
"http://webisa.webdatacommons.org/prov/393665120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349133879"
"http://webisa.webdatacommons.org/prov/393665120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351354659"
"http://webisa.webdatacommons.org/prov/393665120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/393665120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/393665120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393665120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393665120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
