"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395158572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395158572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459049
"http://webisa.webdatacommons.org/prov/395158572","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395158572","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395158572","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395158572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391248521"
"http://webisa.webdatacommons.org/prov/395158572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327500470"
"http://webisa.webdatacommons.org/prov/395158572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424886027"
"http://webisa.webdatacommons.org/prov/395158572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395158572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/395158572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
