"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238493457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238493457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378702
"http://webisa.webdatacommons.org/prov/238493457","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/238493457","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/238493457","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/238493457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330295696"
"http://webisa.webdatacommons.org/prov/238493457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236594179"
"http://webisa.webdatacommons.org/prov/238493457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229879468"
"http://webisa.webdatacommons.org/prov/238493457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102708143"
"http://webisa.webdatacommons.org/prov/238493457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100190932"
"http://webisa.webdatacommons.org/prov/238493457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25076369"
"http://webisa.webdatacommons.org/prov/238493457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442036307"
"http://webisa.webdatacommons.org/prov/238493457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164912237"
"http://webisa.webdatacommons.org/prov/238493457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335843685"
"http://webisa.webdatacommons.org/prov/238493457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229114262"
"http://webisa.webdatacommons.org/prov/238493457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36231609"
"http://webisa.webdatacommons.org/prov/238493457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238493457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/238493457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/238493457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238493457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
