"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36402865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36402865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110373
"http://webisa.webdatacommons.org/prov/36402865","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/36402865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36402865","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/36402865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297863358"
"http://webisa.webdatacommons.org/prov/36402865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443178350"
"http://webisa.webdatacommons.org/prov/36402865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236950993"
"http://webisa.webdatacommons.org/prov/36402865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192949394"
"http://webisa.webdatacommons.org/prov/36402865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193507683"
"http://webisa.webdatacommons.org/prov/36402865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191912142"
"http://webisa.webdatacommons.org/prov/36402865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297270261"
"http://webisa.webdatacommons.org/prov/36402865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415926908"
"http://webisa.webdatacommons.org/prov/36402865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/36402865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
