"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194038314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194038314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0781054
"http://webisa.webdatacommons.org/prov/194038314","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/194038314","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/194038314","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/194038314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453760690"
"http://webisa.webdatacommons.org/prov/194038314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382387259"
"http://webisa.webdatacommons.org/prov/194038314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385586602"
"http://webisa.webdatacommons.org/prov/194038314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113465233"
"http://webisa.webdatacommons.org/prov/194038314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200018144"
"http://webisa.webdatacommons.org/prov/194038314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369258436"
"http://webisa.webdatacommons.org/prov/194038314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146442381"
"http://webisa.webdatacommons.org/prov/194038314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5369823"
"http://webisa.webdatacommons.org/prov/194038314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134116929"
"http://webisa.webdatacommons.org/prov/194038314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281599457"
"http://webisa.webdatacommons.org/prov/194038314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/194038314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/194038314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194038314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194038314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194038314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/194038314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194038314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
