"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476590922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476590922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190044
"http://webisa.webdatacommons.org/prov/476590922","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/476590922","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476590922","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/476590922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368106779"
"http://webisa.webdatacommons.org/prov/476590922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93202739"
"http://webisa.webdatacommons.org/prov/476590922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315165318"
"http://webisa.webdatacommons.org/prov/476590922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109110827"
"http://webisa.webdatacommons.org/prov/476590922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124827276"
"http://webisa.webdatacommons.org/prov/476590922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450660686"
"http://webisa.webdatacommons.org/prov/476590922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336233797"
"http://webisa.webdatacommons.org/prov/476590922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320444878"
"http://webisa.webdatacommons.org/prov/476590922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353867931"
"http://webisa.webdatacommons.org/prov/476590922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381368079"
"http://webisa.webdatacommons.org/prov/476590922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97354769"
"http://webisa.webdatacommons.org/prov/476590922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367742081"
"http://webisa.webdatacommons.org/prov/476590922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272040781"
"http://webisa.webdatacommons.org/prov/476590922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32743023"
"http://webisa.webdatacommons.org/prov/476590922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255893491"
"http://webisa.webdatacommons.org/prov/476590922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/476590922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/476590922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
