"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176047257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176047257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118883
"http://webisa.webdatacommons.org/prov/176047257","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/176047257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176047257","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/176047257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62525950"
"http://webisa.webdatacommons.org/prov/176047257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62806921"
"http://webisa.webdatacommons.org/prov/176047257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62842007"
"http://webisa.webdatacommons.org/prov/176047257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183571112"
"http://webisa.webdatacommons.org/prov/176047257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62882218"
"http://webisa.webdatacommons.org/prov/176047257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299571802"
"http://webisa.webdatacommons.org/prov/176047257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57761923"
"http://webisa.webdatacommons.org/prov/176047257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/176047257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
