"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197276245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197276245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153539
"http://webisa.webdatacommons.org/prov/197276245","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197276245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197276245","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/197276245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325920418"
"http://webisa.webdatacommons.org/prov/197276245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122299601"
"http://webisa.webdatacommons.org/prov/197276245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187084818"
"http://webisa.webdatacommons.org/prov/197276245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410646613"
"http://webisa.webdatacommons.org/prov/197276245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197276245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197276245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
